cnumber,Brutto,MW,Action,Reference,"Reference 2","Alt Name",CAS,"Commercial Vendor","Feeds item",InChI,"InChI Key",Patent,"PubChem CID",SMILES
176,C17H28ClNO2,313.86,SphK1,"Paugh S.W. (2008) Blood  112 1382-1391",,"SHN-1272,  SHN 1272,  SHN1272",1072443-89-0,"SuperNova Life Science",,"InChI=1S/C17H27NO2.ClH/c1-3-4-5-6-14-7-9-15(10-8-14)11-12-17(20)16(13-19)18-2;/h7-12,16-20H,3-6,13H2,1-2H3;1H/b12-11+;/t16-,17+;/m1./s1",SGCJOKUPGVFNKS-UUCPMUBFSA-N,,,CCCCCc1ccc(cc1)/C=C/[C@@H]([C@@H](CO)NC)O.Cl
22,C14H17N5,255.32,IKBKB,"Du Z. (2012) J Interferon Cytokine Res. 368-77",,"SHN-012,  BMS-345541  ,  CHEMBL471496,  BMS 345541 hydrochloride,  SureCN14141907",547757-23-3,"Merck (Calbiochem)",,"InChI=1S/C14H17N5.ClH/c1-9-3-4-11-12(7-9)19-10(2)8-17-14(19)13(18-11)16-6-5-15;/h3-4,7-8H,5-6,15H2,1-2H3,(H,16,18);1H",MIDKPVLYXNLFGZ-UHFFFAOYSA-N,DE4329970,9926054,CC1=CC2=C(C=C1)N=C(C3=NC=C(N23)C)NCCN.Cl
329,C26H29Cl2N5O3,530.45,"src, Bcr-Ab1, PDGFR","Vultur A. Mol Cancer Ther. (2008) 1185-94",,"SKI606,  SKI-606,  SKI 606",380843-75-4,Pfizer,,"InChI=1S/C26H29Cl2N5O3/c1-32-6-8-33(9-7-32)5-4-10-36-25-13-21-18(11-24(25)35-3)26(17(15-29)16-30-21)31-22-14-23(34-2)20(28)12-19(22)27/h11-14,16H,4-10H2,1-3H3,(H,30,31)",UBPYILGKFZZVDX-UHFFFAOYSA-N,WO2013024144,5328940,CN1CCN(CC1)CCCOC2=C(C=C3C(=C2)N=CC(=C3NC4=CC(=C(C=C4Cl)Cl)OC)C#N)OC
439,C29H39ClN7O2P,584.10,"ALK; T790M; EGFR",,,"ALUNBRIG,  AP-26113",1197953-54-0,"Ariad Pharmaceuticals",,"InChI=1S/C29H39ClN7O2P/c1-35-15-17-37(18-16-35)21-11-13-36(14-12-21)22-9-10-24(26(19-22)39-2)33-29-31-20-23(30)28(34-29)32-25-7-5-6-8-27(25)40(3,4)38/h5-10,19-21H,11-18H2,1-4H3,(H2,31,32,33,34)",AILRADAXUVEEIR-UHFFFAOYSA-N,,68165256,CN1CCN(CC1)C2CCN(CC2)C3=CC(=C(C=C3)NC4=NC=C(C(=N4)NC5=CC=CC=C5P(=O)(C)C)Cl)OC
373,C15H16N2O3,272.30,"CK1a-PHM inhibitor",,,SHN-2840,,"Small Molecules Co-targeting CKIα and the Transcriptional Kinases CDK7/9 Control AML in Preclinical Models.",,,,,,
23,C23H31BrN8O3,547.45,PDK1,"Feldman R.I. (2005) Journal of Biological Chemistry 280 19867-19874",,"SHN-314C,  BX320,  AC1LCW3A,  LI8,  SureCN3871286,  CHEBI:47538,  BX 320",702676-93-5,"SuperNova Life Science",,"InChI=1S/C23H31BrN8O3/c1-23(2,19(25)33)20(34)27-10-6-9-26-18-17(24)14-28-21(31-18)29-15-7-5-8-16(13-15)30-22(35)32-11-3-4-12-32/h5,7-8,13-14H,3-4,6,9-12H2,1-2H3,(H2,25,33)(H,27,34)(H,30,35)(H2,26,28,29,31)",ZNSULAZTNWFKEW-UHFFFAOYSA-N,WO2004048343,657138,CC(C)(C(=O)N)C(=O)NCCCNC1=NC(=NC=C1Br)NC2=CC(=CC=C2)NC(=O)N3CCCC3
24,C15H14N4O2,282.30,PDK1,"Islam I. (2007) Bioorganic and Medicinal Chemistry Letters 17 3814-3818",,"SHN-703,  DNC007529,  CHEMBL228654,  SureCN5567818,  BX517,  BX 517",,"EMD Millipore",,"InChI=1S/C15H14N4O2/c1-8(11-3-2-6-17-11)13-10-7-9(18-15(16)21)4-5-12(10)19-14(13)20/h2-7,17H,1H3,(H,19,20)(H3,16,18,21)/b13-8-",DFURSNCTQGJRRX-JYRVWZFOSA-N,CN102639566,11161844,CC(=C1C2=C(C=CC(=C2)NC(=O)N)NC1=O)C3=CC=CN3
25,C19H15N5O2,345.35,PDK1,"Islam I. (2007) Bioorganic and Medicinal Chemistry Letters 17 3819-3825",,"SHN-731,  BX 517,  BX517,  SureCN3470757 ,  Indolinone based compound",,,,"InChI=1S/C19H15N5O2/c20-19(26)23-13-3-4-17-15(7-13)16(18(25)24-17)8-14-6-12(10-22-14)11-2-1-5-21-9-11/h1-10,22H,(H,24,25)(H3,20,23,26)/b16-8-",XROQQHOCADBSBW-PXNMLYILSA-N,,11588244,"c1cc(cnc1)c2cc([nH]c2)/C=C\3/c4cc(ccc4NC3=O)NC(=O)N"
26,C23H26IN7O2S,591.47,PDK1,"Feldman R.I. (2005) Journal of Biological Chemistry 280 19867-19874",,"SHN-535,  BX795,  SureCN3865995,  CHEMBL577784,  cc-617,  BX 795",702675-74-9,Axon,,"InChI=1S/C23H26IN7O2S/c24-18-15-27-22(30-20(18)25-9-5-10-26-21(32)19-8-4-13-34-19)28-16-6-3-7-17(14-16)29-23(33)31-11-1-2-12-31/h3-4,6-8,13-15H,1-2,5,9-12H2,(H,26,32)(H,29,33)(H2,25,27,28,30)",VAVXGGRQQJZYBL-UHFFFAOYSA-N,WO2004048343,10077147,C1CCN(C1)C(=O)NC2=CC=CC(=C2)NC3=NC=C(C(=N3)NCCCNC(=O)C4=CC=CS4)I
320,C20H23BrN8O,471.35,PDK,"Feldman RI. (2005) J. Biol. Chem. 2005 May 20 280(20) 19867-74",,"BX 912,  BX912",702674-56-4,Axon,,"InChI=1S/C20H23BrN8O/c21-17-12-24-19(28-18(17)23-7-6-16-11-22-13-25-16)26-14-4-3-5-15(10-14)27-20(30)29-8-1-2-9-29/h3-5,10-13H,1-2,6-9H2,(H,22,25)(H,27,30)(H2,23,24,26,28)",DMMILYKXNCVKOJ-UHFFFAOYSA-N,,11754511,C1CCN(C1)C(=O)NC2=CC=CC(=C2)NC3=NC=C(C(=N3)NCCC4=CN=CN4)Br
391,C28H24FN3O5,,"VEGFR2, PDGFR, KIT",,,"Cabometyx,  Cometriq,  Cabozanix",849217-68-1,Exelixis,,"InChI=1S/C28H24FN3O5/c1-35-24-15-21-22(16-25(24)36-2)30-14-11-23(21)37-20-9-7-19(8-10-20)32-27(34)28(12-13-28)26(33)31-18-5-3-17(29)4-6-18/h3-11,14-16H,12-13H2,1-2H3,(H,31,33)(H,32,34)",ONIQOQHATWINJY-UHFFFAOYSA-N,,25102847,COC1=CC2=C(C=CN=C2C=C1OC)OC3=CC=C(C=C3)NC(=O)C4(CC4)C(=O)NC5=CC=C(C=C5)F
136,C8H10N4O2,194.19,ATM,"Islam M.S. (1998) Proc. Natl. Acad. Sci. USA 95 6145-6150",,"Guaranine,  Caffein",58-08-2,Sigma,,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,,2519,CN1C=NC2=C1C(=O)N(C(=O)N2C)C
504,C21HClN256O2,428.90,AKT,,,"capivasertib,   AZD5363,   1143532-39-1,   AZD-5363,   AZD 5363",1143532-39-1,,,"InChI=1S/C21H25ClN6O2/c22-15-3-1-14(2-4-15)17(6-12-29)27-20(30)21(23)7-10-28(11-8-21)19-16-5-9-24-18(16)25-13-26-19/h1-5,9,13,17,29H,6-8,10-12,23H2,(H,27,30)(H,24,25,26)/t17-/m0/s1",JDUBGYFRJFOXQC-KRWDZBQOSA-N,,25227436,ClC1=CC=C([C@H](CCO)NC(C2(CCN(C3=C4C(NC=C4)=NC=N3)CC2)N)=O)C=C1
469,C23H17FN6O,412.40,"mutant MET",,,"Tabrecta,  INCB28060,  INC280",1029712-80-8,Novartis,,"InChI=1S/C23H17FN6O/c1-25-22(31)18-6-5-16(11-19(18)24)21-13-28-23-27-12-17(30(23)29-21)10-14-4-7-20-15(9-14)3-2-8-26-20/h2-9,11-13H,10H2,1H3,(H,25,31)",LIOLIMKSCNQPLV-UHFFFAOYSA-N,,25145656,CNC(=O)C1=C(C=C(C=C1)C2=NN3C(=CN=C3N=C2)CC4=CC5=C(C=C4)N=CC=C5)F
451,C23H22FN3O3,407.40,VEGFRs,,,"Anlotinib,  AL3818,  AL-3818",1058156-90-3,"Advenchen Laboratories",,"InChI=1S/C23H22FN3O3/c1-13-9-15-16(27-13)3-4-19(22(15)24)30-18-5-8-26-17-11-21(20(28-2)10-14(17)18)29-12-23(25)6-7-23/h3-5,8-11,27H,6-7,12,25H2,1-2H3",KSMZEXLVHXZPEF-UHFFFAOYSA-N,,25017411,CC1=CC2=C(N1)C=CC(=C2F)OC3=C4C=C(C(=CC4=NC=C3)OCC5(CC5)N)OC
312,C22H19N3O5S2,469.50,IKKe,,,"GSK319347A,  IKK-3 Inhibitor",862812-98-4,Cayman,,"InChI=1S/C22H19N3O5S2/c1-28-17-8-15-16(9-18(17)29-2)25(13-24-15)22-10-19(20(11-23)31-22)30-12-14-6-4-5-7-21(14)32(3,26)27/h4-10,13H,12H2,1-3H3",LDTAHRLHGHFHKP-UHFFFAOYSA-N,,11626927,CS(C1=C(COC2=C(C#N)SC(N3C=NC4=CC(OC)=C(OC)C=C43)=C2)C=CC=C1)(=O)=O
279,,,NEK,,,,,,,,,,,
327,C29H38O4,450.60,"hsp90, ampk","Kim JH. Cell Signal. (2013) 805-13",,"Tripterine       ,  Tripterin,  Celastrus scandens",34157-83-0,"Cayman Chemical",,"InChI=1S/C29H38O4/c1-17-18-7-8-21-27(4,19(18)15-20(30)23(17)31)12-14-29(6)22-16-26(3,24(32)33)10-9-25(22,2)11-13-28(21,29)5/h7-8,15,22,31H,9-14,16H2,1-6H3,(H,32,33)/t22-,25-,26?,27+,28-,29+/m1/s1",KQJSQWZMSAGSHN-KUDKLYNCSA-N,WO2007117466,92310323,O=C1C=C2C(=CC=C3[C@@]2(C)CCC2(C)[C@@H]4C[C@@](C)(CC[C@]4(C)CC[C@]32C)C(=O)O)C(=C1O)C
428,C28H36ClN5O3S,558.10,ALK,,,"LDK378,  ZYKADIA,  LDK-378",1032900-25-6,Novartis,,"InChI=1S/C28H36ClN5O3S/c1-17(2)37-25-15-21(20-10-12-30-13-11-20)19(5)14-24(25)33-28-31-16-22(29)27(34-28)32-23-8-6-7-9-26(23)38(35,36)18(3)4/h6-9,14-18,20,30H,10-13H2,1-5H3,(H2,31,32,33,34)",VERWOWGGCGHDQE-UHFFFAOYSA-N,,57379345,CC1=CC(=C(C=C1C2CCNCC2)OC(C)C)NC3=NC=C(C(=N3)NC4=CC=CC=C4S(=O)(=O)C(C)C)Cl
414,,,EGFR,,,,205923-56-4,"Eli Lilly",,,,,,
28,C11H9FN6,244.23,MNK,"Knauf U. (2001) Mol. Cell. Biol. 21 5500-5511","Proud C.G. (2005) Immunity 23 177-189","SHN-005,  CGP 57380,  CHEBI:800097,  SureCN987991,  MNK1 Inhibitor,  CHEMBL1240885,  CGP57380",522629-08-9,Tocris,,"InChI=1S/C11H9FN6/c12-6-1-3-7(4-2-6)16-11-8-9(13)14-5-15-10(8)17-18-11/h1-5H,(H4,13,14,15,16,17,18)",UQPMANVRZYYQMD-UHFFFAOYSA-N,WO2010055072,11644425,C1=CC(=CC=C1NC2=C3C(=NC=NC3=NN2)N)F
29,C12H11FN6,258.25,MNK,"Proud C.G. (2005) Immunity 23 177-189",,"SHN-093,  CGP57380,  CGP 57380",,,,"InChI=1S/C12H11FN6/c1-19-12-9(10(14)15-6-16-12)11(18-19)17-8-4-2-7(13)3-5-8/h2-6H,1H3,(H,17,18)(H2,14,15,16)",SIHUJKCSGBNJEM-UHFFFAOYSA-N,,,Cn1c2c(c(ncn2)N)c(n1)Nc3ccc(cc3)F
30,C13H14N6,254.29,MNK,,,"SHN-095,  CGP 57380,  CGP57380",,,,"InChI=1S/C13H14N6/c1-8-4-3-5-9(6-8)17-12-10-11(14)15-7-16-13(10)19(2)18-12/h3-7H,1-2H3,(H,17,18)(H2,14,15,16)",QLLSZPWRBXJUTI-UHFFFAOYSA-N,,,Cc1cccc(c1)Nc2c3c(ncnc3n(n2)C)N
31,C21H18NO4Cl,383.80,PKC,"Kandasamy R.A.  (1995) J. Biol. Chem. 270 29209","Jarvis W.D. (1994) Cancer Res. 54 1707","Chelerythrine hydrochloride,  NSC 36405,  C21H18NO4",3895-92-9,"Merck (Calbiochem)",,"InChI=1S/C21H18NO4.ClH/c1-22-10-16-13(6-7-17(23-2)21(16)24-3)14-5-4-12-8-18-19(26-11-25-18)9-15(12)20(14)22;/h4-10H,11H2,1-3H3;1H/q+1;/p-1",WEEFNMFMNMASJY-UHFFFAOYSA-M,WO2003077917,72311,C[N+]1=C2C(=C3C=CC(=C(C3=C1)OC)OC)C=CC4=CC5=C(C=C42)OCO5.[Cl-]
33,C22H18Cl2N8,465.34,GSK3,"Ring D.B. (2003) Diabetes 52 588",,"SHN-188   ,  CHIR-99021,  Kinome_3785,  CT 99021,  S1263_Selleck,  CHIR99021",252917-06-9,Axon,,"InChI=1S/C22H18Cl2N8/c1-13-10-29-21(31-13)17-12-30-22(32-20(17)16-4-3-15(23)8-18(16)24)27-7-6-26-19-5-2-14(9-25)11-28-19/h2-5,8,10-12H,6-7H2,1H3,(H,26,28)(H,29,31)(H,27,30,32)",AQGNHMOJWBZFQQ-UHFFFAOYSA-N,WO1999065897,9956119,CC1=CN=C(N1)C2=CN=C(N=C2C3=C(C=C(C=C3)Cl)Cl)NCCNC4=NC=C(C=C4)C#N
301,C18H26ClN3,319.87,"Anti Malarial",,,"Aralen,  Artrichin",54-05-7,,,"InChI=1S/C18H26ClN3/c1-4-22(5-2)12-6-7-14(3)21-17-10-11-20-18-13-15(19)8-9-16(17)18/h8-11,13-14H,4-7,12H2,1-3H3,(H,20,21)",WHTVZRBIWZFKQO-UHFFFAOYSA-N,,2719,CCN(CC)CCCC(C)NC1=C2C=CC(=CC2=NC=C1)Cl
34,"C11H12ClN3O2S • 2HCl",358.67,CK1,"Rena G. (2004) EMBO Rep. 5 60-65",,"CKI 7 ,  CHEBI:47322,  CKI7,  CKI,  2csn","1177141- 67-1",Sigma,,"InChI=1S/C11H12ClN3O2S/c12-10-1-2-11(18(16,17)15-6-4-13)9-7-14-5-3-8(9)10/h1-3,5,7,15H,4,6,13H2",OGKYMFFYOWUTKV-UHFFFAOYSA-N,WO2002102768,129236,C1=CC(=C2C=CN=CC2=C1S(=O)(=O)NCCN)Cl
434,C21H21F3IN3O2,531.30,MEK1/2,,,"GDC-0973,  XL518,  Cotellic",934660-93-2,"Roche Exelixis",,"InChI=1S/C21H21F3IN3O2/c22-14-6-5-13(19(18(14)24)27-16-7-4-12(25)9-15(16)23)20(29)28-10-21(30,11-28)17-3-1-2-8-26-17/h4-7,9,17,26-27,30H,1-3,8,10-11H2/t17-/m0/s1",BSMCAPRUBJMWDF-KRWDZBQOSA-N,,16222096,C1CCN[C@@H](C1)C2(CN(C2)C(=O)C3=C(C(=C(C=C3)F)F)NC4=C(C=C(C=C4)I)F)O
35,C24H25N5O,399.50,AMPK,"Yu P.B.  (2008) Nat. Chem. Biol. 4 33","Kim E.K. (2004) J. Biol. Chem. 279 19970","AMPK Inhibitor,  Compound C,  BML-275",1219168-18-9,"Merck (Calbiochem)",,"InChI=1S/C24H25N5O/c1-2-12-28(13-3-1)14-15-30-22-6-4-19(5-7-22)21-16-26-24-23(17-27-29(24)18-21)20-8-10-25-11-9-20/h4-11,16-18H,1-3,12-15H2",XHBVYDAKJHETMP-UHFFFAOYSA-N,WO2008033408A2,11524144,C1CCN(CC1)CCOC2=CC=C(C=C2)C3=CN4C(=C(C=N4)C5=CC=NC=C5)N=C3
396,C23H28N8O4,,"PI3k, mTOR",,,Aliqopa,1032568-63-0,Bayer,,"InChI=1S/C23H28N8O4/c1-33-19-17(35-10-2-6-30-8-11-34-12-9-30)4-3-16-18(19)28-23(31-7-5-25-20(16)31)29-21(32)15-13-26-22(24)27-14-15/h3-4,13-14H,2,5-12H2,1H3,(H2,24,26,27)(H,28,29,32)",PZBCKZWLPGJMAO-UHFFFAOYSA-N,,24989044,COC1=C(C=CC2=C1N=C(N3C2=NCC3)NC(=O)C4=CN=C(N=C4)N)OCCCN5CCOCC5
166,C20H15N3OS,345.42,Cot-Tpl2,"Cusack K. (2009) Bioorganic and MedicinalChemistry Letters 19 1722-1725",,"SHN-1146,  SHN1146,  SHN 1146",,,,,,,,
138,C21H12F3N5OS,439.41,Cot-Tpl2,"George D. Friedman M. (2008) Bioorganic and Medicinal Chemistry Letters  18 495…",,"SHN-924B,  Cot Tpl2,  CotTpl2",,,,,,,,
135,C21H14N6O2S,414.44,Cot-Tpl2,"George D. Friedman M. (2008) Bioorganic and Medicinal Chemistry Letters  18 495…",,"SHN-908,  Cot Tpl2,  CotTpl2",,,,"InChI=1S/C21H14N6O2S/c22-20(28)14-3-1-12(2-4-14)13-5-7-15(8-6-13)29-17-10-23-11-19-16(17)9-18(30-19)21-24-26-27-25-21/h1-11H,(H2,22,28)(H,24,25,26,27)",NCPSMBVBKJXJPP-UHFFFAOYSA-NCopy,,,C1=CC(=CC=C1C2=CC=C(C=C2)OC3=CN=CC4=C3C=C(S4)C5=NNN=N5)C(=O)N
204,C16H20N6O,312.38,JAKs,"Manshouri T. (2008) Cancer Sci. 99(6) 1265-73",,"CP690550,  CP 690550,  Tofacitinib,  oxopropanenitrile",477600-75-2,Pfizer,,"InChI=1S/C16H20N6O/c1-11-5-8-22(14(23)3-6-17)9-13(11)21(2)16-12-4-7-18-15(12)19-10-20-16/h4,7,10-11,13H,3,5,8-9H2,1-2H3,(H,18,19,20)/t11-,13+/m1/s1",UJLAWZDWDVHWOW-YPMHNXCESA-N,,9926791,CC1CCN(CC1N(C)C2=NC=NC3=C2C=CN3)C(=O)CC#N
341,C26H29N5O2,443.50,FLT3,"Smith CC (2014 )Proc Natl Acad Sci U S A Apr 8 111(14) 5319-24",,CP-868596,670220-88-9,,,"InChI=1S/C26H29N5O2/c1-26(14-32-15-26)16-33-20-6-7-22-21(13-20)28-17-31(22)24-8-5-18-3-2-4-23(25(18)29-24)30-11-9-19(27)10-12-30/h2-8,13,17,19H,9-12,14-16,27H2,1H3",DYNHJHQFHQTFTP-UHFFFAOYSA-N,,10366136,CC1(COC1)COC2=CC3=C(C=C2)N(C=N3)C4=NC5=C(C=CC=C5N6CCC(CC6)N)C=C4
387,C21H22Cl2FN5O,,"ALK, MET",,,"Xalkori,  Crizonix",877399-52-5,Pfizer,,"InChI=1S/C21H22Cl2FN5O/c1-12(19-16(22)2-3-17(24)20(19)23)30-18-8-13(9-27-21(18)25)14-10-28-29(11-14)15-4-6-26-7-5-15/h2-3,8-12,15,26H,4-7H2,1H3,(H2,25,27)/t12-/m1/s1",KTEIFNKAUNYNJU-GFCCVEGCSA-N,,11626560,CC(C1=C(C=CC(=C1Cl)F)Cl)OC2=C(N=CC(=C2)C3=CN(N=C3)C4CCNCC4)N
41,C21H20O6,368.40,"Inhibits EGF receptor","Cui L.  (2007) Antimicrob. Agents Chemother. 51 488","Salvioli S. (2007) eCAM 4 181","Diferuloylmethane      ,  Natural yellow 3,  Turmeric yellow       ,  Curcuma,  Gelbwurz,  Souchet",458-37-7,"Merck (Calbiochem)",,"InChI=1S/C21H20O6/c1-26-20-11-14(5-9-18(20)24)3-7-16(22)13-17(23)8-4-15-6-10-19(25)21(12-15)27-2/h3-12,24-25H,13H2,1-2H3/b7-3+,8-4+",VFLDPWHFBUODDF-FCXRPNKRSA-N,WO2000070949,969516,COC1=C(C=CC(=C1)C=CC(=O)CC(=O)C=CC2=CC(=C(C=C2)O)OC)O
222,C22H25FN6O4S,488.54,LRRK2,"Ramsden N. (2011) ASC Chemical Biology",,"SHN-1537,  SHN1537,  SHN 1537,  CZC25146,  CZC 25146",,,,"InChI=1S/C23H28N6O4S/c1-16-15-24-23(27-22(16)25-18-6-4-5-7-19(18)28-34(3,30)31)26-20-9-8-17(14-21(20)32-2)29-10-12-33-13-11-29/h4-9,14-15,28H,10-13H2,1-3H3,(H2,24,25,26,27)",LPNYSGPEOBYEDW-UHFFFAOYSA-N,,,Cc1cnc(nc1Nc2ccccc2NS(=O)(=O)C)Nc3ccc(cc3OC)N4CCOCC4
42,C23H18N4O3,398.41,CK1,"Liverton N.J. (1999) J. Med. Chem 42 2180-2190",,"SHN-151,  CK1 Inhibitor,  D-4476,  AC1O4WCQ,  SureCN373737,  D4476",301836-43-1,"Merck (Calbiochem)",,"InChI=1S/C23H18N4O3/c24-22(28)14-4-6-15(7-5-14)23-26-20(21(27-23)17-3-1-2-10-25-17)16-8-9-18-19(13-16)30-12-11-29-18/h1-10,13H,11-12H2,(H2,24,28)(H,26,27)",DPDZHVCKYBCJHW-UHFFFAOYSA-N,WO2008066626,6419753,C1COC2=C(O1)C=CC(=C2)C3=C(NC(=N3)C4=CC=C(C=C4)C(=O)N)C5=CC=CC=N5
394,C23H20F3N5O2S2,,BRAF,,,Tafinlar,1195765-45-7,GSK,,"InChI=1S/C23H20F3N5O2S2/c1-23(2,3)21-30-18(19(34-21)16-10-11-28-22(27)29-16)12-6-4-9-15(17(12)26)31-35(32,33)20-13(24)7-5-8-14(20)25/h4-11,31H,1-3H3,(H2,27,28,29)",BFSMGDJOXZAERB-UHFFFAOYSA-N,,44462760,CC(C)(C)C1=NC(=C(S1)C2=NC(=NC=C2)N)C3=C(C(=CC=C3)NS(=O)(=O)C4=C(C=CC=C4F)F)F
448,C24H25ClFN5O2,469.90,"mutant EGFR",,,"PF-00299804,  PF299804",1110813-31-4,Pfizer,,"InChI=1S/C24H25ClFN5O2/c1-33-22-14-20-17(24(28-15-27-20)29-16-7-8-19(26)18(25)12-16)13-21(22)30-23(32)6-5-11-31-9-3-2-4-10-31/h5-8,12-15H,2-4,9-11H2,1H3,(H,30,32)(H,27,28,29)/b6-5+",LVXJQMNHJWSHET-AATRIKPKSA-N,,11511120,COC1=C(C=C2C(=C1)N=CN=C2NC3=CC(=C(C=C3)F)Cl)NC(=O)C=CCN4CCCCC4
328,C22H26ClN7O2S,487.00,"BCR-ABL, Src, Multiple Tyrosine kinases targeted","Kantarjian H. N Engl J Med. (2010) 2260-70",,"Sprycel,  Dasanix",302962-49-8,BMS,,"InChI=1S/C22H26ClN7O2S/c1-14-4-3-5-16(23)20(14)28-21(32)17-13-24-22(33-17)27-18-12-19(26-15(2)25-18)30-8-6-29(7-9-30)10-11-31/h3-5,12-13,31H,6-11H2,1-2H3,(H,28,32)(H,24,25,26,27)",ZBNZXTGUTAYRHI-UHFFFAOYSA-N,WO2009094556,3062316,CC1=C(C(=CC=C1)Cl)NC(=O)C2=CN=C(S2)NC3=CC(=NC(=N3)C)N4CCN(CC4)CCOCopy
495,C20H21F3N8O3S,510.50,"PTK2; Pyk2; MELK",,,,1073154-85-4,Pfizer-Verastem,,"InChI=1S/C20H21F3N8O3S/c1-24-18(32)12-4-6-13(7-5-12)29-19-28-10-14(20(21,22)23)16(30-19)27-11-15-17(26-9-8-25-15)31(2)35(3,33)34/h4-10H,11H2,1-3H3,(H,24,32)(H2,27,28,29,30)",FWLMVFUGMHIOAA-UHFFFAOYSA-N,,25117126,CNC(=O)C1=CC=C(C=C1)NC2=NC=C(C(=N2)NCC3=NC=CN=C3N(C)S(=O)(=O)C)C(F)(F)F
479,C16H18N6O,310.35,JAK,,,"JTE-052,  JTE-052A,  Corectim",1263774-59-9,"Japan Tobacco",,"InChI=1S/C16H18N6O/c1-11-8-22(13(23)2-5-17)16(11)4-7-21(9-16)15-12-3-6-18-14(12)19-10-20-15/h3,6,10-11H,2,4,7-9H2,1H3,(H,18,19,20)/t11-,16-/m0/s1",LOWWYYZBZNSPDT-ZBEGNZNMSA-N,,50914062,CC1CN(C12CCN(C2)C3=NC=NC4=C3C=CN4)C(=O)CC#N
497,C20H22N8O3,425.50,TYK2,,,"BMS-986165,  Tyk2-IN-4,  Sotyktu",1609392-27-9,"Bristol-Myers Squibb",,"InChI=1S/C20H22N8O3/c1-21-20(30)16-14(9-15(25-26-16)24-19(29)11-7-8-11)23-13-6-4-5-12(17(13)31-3)18-22-10-28(2)27-18/h4-6,9-11H,7-8H2,1-3H3,(H,21,30)(H2,23,24,25,29)/i1D3",BZZKEPGENYLQSC-FIBGUPNXSA-N,,134821691,CNC(=O)C1=NN=C(C=C1NC2=CC=CC(=C2OC)C3=NN(C=N3)C)NC(=O)C4CC4
283,C6H8O4,144.13,,,,,624-49-7,Sigma,,"InChI=1S/C6H8O4/c1-9-5(7)3-4-6(8)10-2/h3-4H,1-2H3/b4-3+",LDCRTTXIJACKKU-ONEGZZNKSA-N,,637568,COC(=O)C=CC(=O)OC
374,C57H68N4O15,1049.18,"degrader for FKBP12/f36v",,,SHN-2830,,"The dTAG system for immediate and target-specific protein degradation.",,,,,,
447,C22H17ClN6O,416.90,"PI3K δ/ γ",,,"IPI-145,  INK-1197",1201438-56-3,"Verastem Oncology",,"InChI=1S/C22H17ClN6O/c1-13(28-21-19-20(25-11-24-19)26-12-27-21)17-10-14-6-5-9-16(23)18(14)22(30)29(17)15-7-3-2-4-8-15/h2-13H,1H3,(H2,24,25,26,27,28)/t13-/m0/s1",SJVQHLPISAIATJ-ZDUSSCGKSA-N,,50905713,CC(C1=CC2=C(C(=CC=C2)Cl)C(=O)N1C3=CC=CC=C3)NC4=NC=NC5=C4NC=N5
43,C22H18O11,458.40,PKC,"Dell'Aica I. (2004) EMBO Rep. 5 418-422","Tachibana H. (2004) Nat. Struct. Mol. Biol. 11 380","Epigallocatechin gallate       ,  Tea catechin,  Teavigo,  Catechin deriv",989-51-5,"Merck (Calbiochem)",,"InChI=1S/C22H18O11/c23-10-5-12(24)11-7-18(33-22(31)9-3-15(27)20(30)16(28)4-9)21(32-17(11)6-10)8-1-13(25)19(29)14(26)2-8/h1-6,18,21,23-30H,7H2/t18-,21-/m1/s1",WMBWREPUVVBILR-WIYYLYMNSA-N,WO2001051048,65064,C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C(=C3)O)O)O)OC(=O)C4=CC(=C(C(=C4)O)O)
350,C18H18F2N,364.34,SGK1,,,"MSC2020151A,  EMD-638683",1181770-72-8,,,"InChI=1S/C18H18F2N2O4/c1-3-13-9(2)15(23)5-4-14(13)17(25)21-22-18(26)16(24)10-6-11(19)8-12(20)7-10/h4-8,16,23-24H,3H2,1-2H3,(H,21,25)(H,22,26)",SSNAPUUWBPZGOY-UHFFFAOYSA-N,US2011060050,44182398,CCC1=C(C=CC(=C1C)O)C(=O)NNC(=O)C(C2=CC(=CC(=C2)F)F)O
445,C22H27ClFN7O4S,540.00,MEK/RAF,,,"LGX818,  LGX-818,  Braftovi",1269440-17-6,Novartis-Array-Pfizer,,"InChI=1S/C22H27ClFN7O4S/c1-12(2)31-11-16(17-6-7-25-21(28-17)26-10-13(3)27-22(32)35-4)20(29-31)15-8-14(23)9-18(19(15)24)30-36(5,33)34/h6-9,11-13,30H,10H2,1-5H3,(H,27,32)(H,25,26,28)/t13-/m0/s1",CMJCXYNUCSMDBY-ZDUSSCGKSA-N,,50922675,CC(C)N1C=C(C(=N1)C2=C(C(=CC(=C2)Cl)NS(=O)(=O)C)F)C3=NC(=NC=C3)NCC(C)NC(=O)OC
